Code,Course/Program,,Contact,,Type of Change,,Action,,Rationale,,Notes,,Rec'd CAS Ofc  ,"Status/
Date",CC/AC Rec Date,VP Approval,VP Review/ Done Date,BOT Submission Date
FA,CMG 130 Construction Site Safety and OSHA Regulations,,"Lindemann, Martindale, Baber",,Course assessment report,,,,,,"As of 10/23/20, Cristy is working on updating this; jlg email 9/22/21 - jlg made edits; SD and RVW will meet with faculty preparer to make updates; reminder email sent 10/25/21; 11/30/21; jlg emailed Cristy, Shawn and Randy re: Assessment Report 2/8/22",,8/17/2020,sent 9/30/21,,,,
FA,NUR 128 Nursing Concepts II,,"Dubiel, Bucy, Greaves",,Course assessment report,,,,,,"Last assessed Fall/Winter 2018. 3YR submitted 11/20/20. HOLD 12/3/20 jlg see email; as of 4/7/21 preparer making updates; SB finished updates in Curr, forwarded to faculty preparer with instructions to resubmit 7/13/21 DONE; feedback sent 9/7/21",,11/20/2020,sent 8/27/21,,,,
LC,CTLUX Linux/UNIX Systems,,"Millns, Millns, Samulski",,Program discontinuation,,,,,,effective date Fall 2021; students need to complete by end of Spr/Su 2025?,,12/1/2020,sent 12/10/20,12/10/20,yes,12/21/20,Jan 2025
IC,CTADS Applied Data Science,,"Waters, Waters, Samulski",,Program discontinuation,,,,"Most Data Analytics programs are at the master�s level, with many colleges and universities now starting to offer programs at the baccalaureate level. These programs tend to be intensive in both computer information systems (particularly databases) and business/data analytics. WCC�s data-analytics certificate didn�t qualify students for even entry level jobs in the field. Moreover, it had low enrollment, significant pre-requisites placed on the courses, and only 12 people ever enrolled in the certificate-specific course, BMG 285 (only 1 in 2021). ",,effective Fall 2022; keep on web until 2nd BOT? check with jlg/ln,,4/29/2021,done 12/3/21,5/24/21,yes,6/1/21,??
FA,BMG 265 Business Statistics,,"Wilson, Waters, Samulski",,3 year review,,Prerequisite,,"In the previous revision to the course, learning outcomes and course objectives were changed to meet the requirements of university transfer partners, particularly Eastern Michigan University. As noted in the assessment report for this course, changes to prerequisites were initially proposed, but put on hold while EMU phased in its two-course requirements for Business Statistics, which has been completed. Changes to the prerequisites are needed to enable all students to enter the course with the foundation skills (descriptive statistics, probability, probability distributions, sampling and sampling distributions). The current prerequisites allow MTH 125 as one of the options. This results in a number of students who have to be taught the foundations (while students who have taken MTH 160 are bored), leaving too little time to cover the advanced, more complex statistical methods.",,CAR submitted 6/24/21; last assessed Fall 2012; reviewed 7/22/21; feedback email sent 7/29/21 and 10/26/21; checking with Joy 11/12/21 to see if Randy or Jason reached out to Rosemary based on 10/28/21 email; no follow through as of 3/29/22; placing MS on HOLD.,,6/24/2021,HOLD 3/29/22,,,,
FA,ASV 251 Engine Diagnosis and Repair,,"Carter, Day, Baber",,Course assessment report,,,,,,MS submitted 7/12/21; returned to faculty preparer jlg 8/2/21; reviewed by Committees 9/9/21; will remain in AC's chair until faculty able to update; feedback email sent 9/16/21; reminder to RVW and SD to reach out to Justin,,7/12/2021,sent 9/9/21,,,,
LB,ASV 251 Engine Diagnosis and Repair,,"Carter, Day, Baber",,3 year review,,Outcomes/assessment,,Changes due to assesment review.,,CAR submitted 7/12/21; returned to faculty preparer jlg 8/2/21; reviewed by Committees 9/9/21; will remain in AC's chair until faculty able to update; feedback email sent 9/16/21; reminder to RVW and SD to reach out to Justin,,7/12/2021,sent 9/9/21,,,,
FA,MTH 176 College Algebra,,"Quail, David, Vega",,Course assessment report,,,,,,MS effective F21; feedback sent 9/30/21; reminder sent 12/16/21,,7/20/2021,sent 9/16/21,,,,
FA,CCC 215 Custom Fabrication and Chassis Design I,,"Sobbry, Roberts, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; reminder sent 2/10/22,,7/28/2021,sent 9/30/21,,,,
LB,CEM 222 Organic Chemistry II,,"Clarke, Schwab, Vega",,3 year review,,,,No changes,,"CAR draft in Curricunet, assessed through Fall 2020; WAIT TO SEND FOR REVIEW UNTIL CAR COMES IN; reminder to submit sent to faculty 10/25",,8/3/2021,sent 4/14/22,,,,
LB,CCC 215 Custom Fabrication and Chassis Design I,,"Sobbry, Roberts, Baber",,3 year review,,"Outcomes/assessment, objectives",,Update course based on assessment report results.,,CAR submitted 7/28/21; assessed F'20; emailed feedback to preparer 10/26/21; SD/RVW need to meet with faculty to resolve  issues; reminder sent 2/10/22,,8/19/2021,sent 9/30/21,,,,
FA,ABR 130 Custom Painting,,"VanSchoick, Roberts, Baber",,Course assessment report,,,,,,Reviewed 10/7/21; faculty preparer emailed 10/19/21; reminder sent 12/2/21,,8/19/2021,sent 10/7/21,,,,
LB,ABR 130 Custom Painting,,"VanSchoick, Roberts, Baber",,3 year review,,"Course description, outcomes/assessment, objectives",,Three Year Review/ Assessment Report,,CAR submitted 8/19/21; reviewed 10/7/21; faculty preparer emailed 10/19/21; reminder sent 12/2/21,,8/19/2021,sent 10/7/21,,,,
FA,CCC 255 Custom Fabrication and Chassis Design II,,"Sobbry, Roberts, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; reviewed 10/7/21; in SD's queue 4/1/22,,8/19/2021,sent 10/7/21,,,,
FA,WAF 126 Introduction to Welding Processes II,,"Scheffler, Clink, Baber",,Course assessment report,,,,,,MS submitted 8/19/21; assessed Spr/Su 2021; feedback sent to faculty 10/25/21; checking with jlg whether faculty preparer has responded 3/14/22; friendly reminder sent 3/15/22,,8/19/2021,sent 10/14/21,,,,
